

Mary Allems	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120077
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Allems
Married Surname	Hulmes
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Kay Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1838
Minor Or Full	full age
Status	Spinster
Witnesses	Thomas Whitfield; Margaret Jones
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 24, Entry 47
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120077&Relationship=Witness_1
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120077&Relationship=Witness_2
Married To	Peter Hulmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120077&Relationship=Groom



