

Marianne Earnshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073721
First Name (With Contractions)	Marianne
First Name (Without Contractions)	Marianne
Surname	Earnshaw
Gender	Female
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Aug 1834
Witnesses	Thomas Wright; Marianne Earnshaw
Marriage Type	Licence
Marrying Minister	Miles Formby
Register	Marriages 1826 - 1837, Page 185, Entry 555
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073721&Relationship=Groom
Witnessed Marriage Of	Ann Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073721&Relationship=Bride



