

Margaret Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068205
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Scott
Married Surname	Powell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1799
Status	Widow
Witnesses	James Rome, Junr; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 275, Entry 439
Source	LDS Film 1656574
Witnessed By	James Rome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068205&Relationship=Witness_1
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068205&Relationship=Witness_2
Married To	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068205&Relationship=Groom



