

John Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Fontenoy St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1825
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1825, Page 165, Entry 1313
Source	LDS Film 1656419
Parent Of	Ann Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115248&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115248&Relationship=2ndParent



