

John Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Abode	Mill Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1795
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	30 Oct 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1029
Source	LDS Film 93833
Parent Of	John Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042628&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042628&Relationship=2ndParent



