

Alice Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052965
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Tyrer
Former/Maiden/Other Surname 1	Newhouse
Spouse's Occupation (As Documented)	Coachmaker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Princes Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1801
Date Of Child's Birth	25 Apr 1801
Register	Baptisms 1801, Page 33, Entry 409
Source	LDS Film 93833
Parent Of	Richard Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052965&Relationship=Baptised
Married To	Thomas Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052965&Relationship=1stParent



