

Ellen Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032602
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rimmer
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Kent Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1789
Date Of Child's Birth	6 Apr 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 29
Source	LDS Film 1656377
Parent Of	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032602&Relationship=Baptised
Married To	Richard Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032602&Relationship=1stParent



