

Joseph Cassarine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011181
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cassarine
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 3
Source	LDS Film 1656376
Parent Of	Joseph Cassarine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011181&Relationship=Baptised



