

Thomas Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hallwood
Gender	Male
Abode	Gibraltar Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 May 1810
Register	Baptisms 1799 - 1810, Page 274, Entry 29
Source	LDS Film 1656377
Parent Of	Margaret Hallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074430&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074430&Relationship=2ndParent



