

Thomas Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cooke Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 10, Entry 19
Source	LDS Film 1656377
Parent	Henry Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028739&Relationship=1stParent



