

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Princes street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1779
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Death	27 Aug 1779
Register	Burials 1779, Page 22, Entry 247
Source	LDS Film 93833
Parent Of	Samuel Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030514&Relationship=Deceased



