

Thomas Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 34
Source	LDS Film 1656377
Parent Of	Ellen Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014300&Relationship=Baptised



