

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Vernon St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 188, Entry 1504
Source	LDS Film 1656423
Parent	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158547&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158547&Relationship=2ndParent



