

Thomas Challenor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Challenor
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Nov 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 17, Entry 14
Source	LDS Film 1468979
Parent Of	Ellen Challenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423834&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423834&Relationship=2ndParent



