

Mersey Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104245
First Name (With Contractions)	Mersey
First Name (Without Contractions)	Mersey
Surname	Mason
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Leece St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1822
Register	Baptisms 1821 - 1822, Page 215, Entry 279
Source	LDS Film 1656418
Parent Of	Robert Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104245&Relationship=Baptised
Married To	Robert Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104245&Relationship=1stParent



