

Agnes Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034046
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Anderton
Spouse's Occupation (As Documented)	Butler
Spouse's Occupation (Standardised)	Butler
Gender	Female
Abode	Hanover Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1790
Date Of Child's Birth	14 May 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 12
Source	LDS Film 1656195
Parent Of	Henray Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034046&Relationship=Baptised
Married To	Nathan Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034046&Relationship=1stParent



