

Samuel Barrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007642
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Barrat
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1746
Register	Burials 1737 - 1748, Page 180, Entry 25
Source	LDS Film 1656376
Parent	Willm. Barrat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007642&Relationship=1stParent



