

Thomas Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Hessina
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	According to the Certificate of the Revd. Wm. Borrodaile transmitted to me this 20th day of February A.D. 1824 - David Hewitt.
Register	Baptisms 1823 - 1825, Page 202, Entry 1605
Source	LDS Film 1656418
Parent Of	Charlotte Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095211&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095211&Relationship=2ndParent



