

Jonathan Truscot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021012
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Truscot
Gender	Male
Abode	Bird St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 12, Entry 654
Source	LDS Film 1656195
Parent Of	Margaret Truscot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021012&Relationship=Deceased



