

Jonathan Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011980
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rathbone
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1770
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 32
Source	LDS Film 1656376
Parent Of	Thomas Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011980&Relationship=Baptised



