

Catharine Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042048
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dixon
Former/Maiden/Other Surname 1	Elgate
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Litherland Alley
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1795
Date Of Child's Birth	2 May 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 449
Source	LDS Film 93833
Parent Of	Mary Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042048&Relationship=Baptised
Married To	Henry Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042048&Relationship=1stParent



