

George Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003732
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stewart
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1790
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Notes	[Groom signed Stuart]
Register	Marriages 1788 - 1793, Page 83, Entry 232
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003732&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003732&Relationship=Witness_2
Married To	Susanna Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003732&Relationship=Bride



