

Jonathan Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021052
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Morris
Gender	Male
Abode	Derby St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 13, Entry 694
Source	LDS Film 1656195
Parent Of	Mary Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021052&Relationship=Deceased



