

John Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1730
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 216, Entry 3
Source	LDS Film 1656376
Married To	Hanah Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001035&Relationship=Bride



