

Nicholas Boon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002263
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Boon
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1723
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Sep 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 12
Source	LDS Film 1656376
Parent Of	Giles Boon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002263&Relationship=Baptised



