

William Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014409
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Day
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1759
Register	Burials 1754 - 1765, Page 64, Entry 23
Source	LDS Film 1656376
Parent	Thos. Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014409&Relationship=1stParent



