

William France	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	France
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 196, Entry 42
Source	LDS Film 1656376
Married To	Mary Curran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000194&Relationship=Bride



