

Richard Minshell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006369
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Minshell
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1743
Register	Burials 1737 - 1748, Page 153, Entry 17
Source	LDS Film 1656376
Parent	James Minshell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006369&Relationship=1stParent



