

Dorothy Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031880
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Case
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Johnson street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Oct 1780
Date Of Death	8 Oct 1780
Register	Burials 1780, Page 30, Entry 304
Source	LDS Film 93833
Parent	William Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031880&Relationship=1stParent



