

Francis Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004071
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barber
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1737
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	31 May 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004071&Relationship=Baptised



