

John Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilshaw
Gender	Male
Abode	Bold Street
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1793
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	12 Apr 1793
Register	Baptisms 1793 - 1799, Page 22, Entry 22
Source	LDS Film 1656377
Parent Of	John Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039641&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039641&Relationship=2ndParent



