

William Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Chapel
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Dec 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 363
Source	LDS Film 1068890
Parent	William Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098285&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098285&Relationship=2ndParent



