

Richard Denson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290557
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Denson
Gender	Male
Abode	Burlington St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 269, Entry 2149
Source	LDS Film 1656422
Parent Of	Eleanor Denson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290557&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290557&Relationship=2ndParent



