

Thomas Haynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008303
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Haynes
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1747
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1737 - 1748, Page 196, Entry 17
Source	LDS Film 1656376
Parent Of	Cath. Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008303&Relationship=Deceased



