

Hugh Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008473
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pye
Gender	Male
Abode	Shaws brow
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1758
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	14 Sep 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 29
Source	LDS Film 1656376
Parent Of	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008473&Relationship=Baptised



