

Thomas Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080903
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarleton
Gender	Male
Abode	Ray St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1813
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1814, Page 32, Entry 255
Source	LDS Film 1656377
Parent Of	Martha Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080903&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080903&Relationship=2ndParent



