

John Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pike
Gender	Male
Abode	Cockspur Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1799
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1190
Source	LDS Film 93833
Parent Of	Isaac Pike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049652&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049652&Relationship=2ndParent



