

John McCrum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCrum
Gender	Male
Abode	Stanley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1785 - 1787, Page 93, Entry 43
Source	LDS Film 093913
Parent Of	Jane McCrum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039867&Relationship=Deceased



