

Michael Rodgers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430748
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Rodgers
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1838
Date Of Child's Birth	18 Dec 1838
Notes	(Twin)
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Bridget Rodgers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430748&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430748&Relationship=2ndParent



