

Margaret Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074127
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wood
Former/Maiden/Other Surname 1	Richardson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Chesney St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Date Of Child's Birth	22 Feb 1810
Register	Baptisms 1799 - 1810, Page 264, Entry 12
Source	LDS Film 1656377
Parent Of	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074127&Relationship=Baptised
Married To	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074127&Relationship=1stParent



