

John Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Abode	Squires Garden
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005453&Relationship=Baptised



