

William Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wildman
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1857
Witnesses	William Wildman, (X); Catherine Lowrey
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 57, Entry 114
Source	LDS Film 1656679
Witnessed Marriage Of	John Maloney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085990&Relationship=Groom
Witnessed Marriage Of	Agnes Lowrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085990&Relationship=Bride



