

Sarah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104329
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Spouse's Occupation (As Documented)	Pianoforte Maker
Spouse's Occupation (Standardised)	Pianoforte Maker
Gender	Female
Abode	Ward St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1822
Register	Baptisms 1821 - 1822, Page 225, Entry 363
Source	LDS Film 1656418
Parent Of	Anne Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104329&Relationship=Baptised
Married To	Joshua Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104329&Relationship=1stParent



