

Ellin Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091898
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Davis
Gender	Female
Abode	Lowhill
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Nov 1767
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 129, Entry 2
Source	LDS Film 1647560
Parent Of	Willm. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091898&Relationship=Deceased



