

John Dutch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutch
Gender	Male
Abode	Finch St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1860
Occupation (As Documented)	Tile Maker
Occupation (Standardised)	Tile Maker
Date Of Child's Birth	28 Aug 1860
Register	Baptisms 1860 - 1861, Page 185, Entry 1475
Source	LDS Film 1656561
Parent Of	Jane Elizabeth Dutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256232&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256232&Relationship=2ndParent



