

Philip Alberto	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129985
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Alberto
Gender	Male
Abode	Pownall St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Williams; Catherine Williams, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1846, Page 242, Entry 484
Source	LDS Film 1656509
Witnessed By	Peter Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129985&Relationship=Witness_1
Witnessed By	Catherine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129985&Relationship=Witness_2
Married To	Bridget Gorman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129985&Relationship=Bride



