

Robert Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032566
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Syers
Gender	Male
Abode	Cable Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 40, Entry 27
Parent Of	Robert Syers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032566&Relationship=Deceased



