

Henry Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299377
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holding
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	27 Nov 1855
Register	Baptisms 1845 - 1868, Page 89, Entry 708
Source	LDS Film 2147929
Parent Of	Henry Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299377&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299377&Relationship=2ndParent



