

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Jul 1842
Witnesses	William Johnson; Ann Walker
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 10, Entry 19
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121097&Relationship=Groom
Witnessed Marriage Of	Ann Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121097&Relationship=Bride



