

John Stiles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stiles
Gender	Male
Abode	Dale St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Oct 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Stiles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004586&Relationship=Baptised



