

James Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097169
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pearson
Gender	Male
Abode	Pall Mall
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1819
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1819 - 1820, Page 104, Entry 825
Source	LDS film 1656378
Parent Of	Mary Ann Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097169&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097169&Relationship=2ndParent



