

Jane Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064161
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Newbird St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1806
Date Of Child's Birth	21 Sep 1806
Register	Baptisms 1806, Page 54, Entry 21
Source	LDS Film 1068889
Parent Of	Ellen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064161&Relationship=Baptised
Married To	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064161&Relationship=1stParent



