

Christian Pattison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026873
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Pattison
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chorley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1786
Date Of Child's Birth	28 Mar 1786
Register	Baptisms 1786, Page 147, Entry 287
Source	LDS Film 93833
Parent Of	Catharine Pinkney Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026873&Relationship=Baptised
Married To	James Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026873&Relationship=1stParent



