

Samuel Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004850
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Greenwood
Gender	Male
Abode	Harrington St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1742
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 Jun 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 29
Source	LDS Film 1656376
Parent Of	James Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004850&Relationship=Baptised



