

James Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018038
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Drinkwater
Gender	Male
Abode	Tower Garden
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 405
Source	LDS Film 93833
Parent Of	Elizabeth Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018038&Relationship=Baptised



