

Mary Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285329
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fleetwood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Apr 1828
Date Of Birth	?
Baptising Minister	T. Moss Vicar
Register	Baptisms 1813 - 1835, Page 129, Entry 1029
Source	LDS Film 1647560
Parent	Thomas Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285329&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285329&Relationship=2ndParent



