

George Ain_ley Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109425
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ain_ley
Surname	Coleman
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Great Homer St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Feb 1824
Register	Baptisms 1824, Page 2, Entry 48
Source	LDS Film 1068891
Parent	Robert Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109425&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109425&Relationship=2ndParent



