

Thomas Swainston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swainston
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Sep 1798
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Date Of Child's Death	15 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 100
Source	LDS Film 1468979
Parent Of	Jemina Swainston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125743&Relationship=Deceased
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125743&Relationship=2ndParent



