

Isabella Houldin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288938
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Houldin
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Female
Abode	Mill Lane, Hunter St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 110, Entry 880
Source	LDS Film 1656422
Parent	George Houldin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288938&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288938&Relationship=2ndParent



