

Ralph Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125436
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Stewart
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Dec 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	27 Dec 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 116
Source	LDS Film 1468979
Parent Of	William Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125436&Relationship=Deceased
Married To	Susanah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125436&Relationship=2ndParent



