

Henry Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017105
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Almond
Gender	Male
Abode	Key Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jun 1780
Register	Baptisms 1780, Page 58, Entry 388
Source	LDS Film 93833
Parent Of	William Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019121&Relationship=Baptised
Henry Aldmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017105
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aldmond
Abode	Liverpool
Year	1784
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
Henry Aldmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017105
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aldmond
Year	1784
Value	20
Qualifier	value under
Source	FHL Film 2107007



