

Adam Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423718
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Bird
Gender	Male
Abode	Duncan Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 11, Entry 15
Source	LDS Film 1468979
Parent Of	Mary Ann Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423718&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423718&Relationship=2ndParent



