

William Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	30 Jan 1810
Register	Baptisms 1792 - 1813, Page 196, Entry 5
Source	LDS Film 1546062
Parent Of	William Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223646&Relationship=Baptised
Married To	Diana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223646&Relationship=2ndParent



