

Mary Ann Maria McHardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242061
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Maria
Surname	McHardy
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Prussia St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 266, Entry 2128
Source	LDS Film 93887
Parent	John McHardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242061&Relationship=1stParent
Parent	Leah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242061&Relationship=2ndParent



